Latitude_DegsNorth,Longitude_DegsEast,Altitude_Metres,TimestampGMT_YYYYMMDDHHMMSSsss,NewSectionMarker
51.718158,0.170912,79.70,20100724231720000,0
51.718360,0.171653,80.40,20100724231729000,0
51.718540,0.172373,81.90,20100724231738000,0
51.718723,0.173100,83.30,20100724231747000,0
51.718890,0.173773,84.00,20100724231756000,0
51.719028,0.174392,85.90,20100724231805000,0
51.719143,0.175058,88.00,20100724231814000,0
51.719220,0.175750,89.90,20100724231823000,0
51.719385,0.176367,89.70,20100724231832000,0
51.719680,0.176875,91.80,20100724231841000,0
51.720063,0.177337,92.20,20100724231850000,0
51.720455,0.177817,91.80,20100724231859000,0
51.720823,0.178240,90.90,20100724231908000,0
51.721182,0.178628,91.90,20100724231917000,0
51.721600,0.179003,91.40,20100724231926000,0
51.722033,0.179353,91.10,20100724231935000,0
51.722510,0.179733,90.60,20100724231944000,0
51.723028,0.180182,89.00,20100724231953000,0
51.723537,0.180810,86.80,20100724232002000,0
51.724032,0.181062,84.70,20100724232011000,0
51.724568,0.181410,83.50,20100724232020000,0
51.725077,0.181703,82.90,20100724232029000,0
51.725670,0.182062,81.00,20100724232038000,0
51.726290,0.182495,79.70,20100724232047000,0
51.726960,0.182968,77.90,20100724232056000,0
51.727607,0.183568,75.60,20100724232105000,0
51.728228,0.184183,74.00,20100724232114000,0
51.728898,0.184812,72.40,20100724232123000,0
51.729605,0.185207,71.40,20100724232132000,0
51.730212,0.185353,72.30,20100724232141000,0
51.730832,0.185533,71.60,20100724232150000,0
51.731447,0.185672,71.50,20100724232159000,0
51.732112,0.185622,68.10,20100724232208000,0
51.732943,0.185402,65.30,20100724232219000,0
51.733672,0.185662,63.60,20100724232228000,0
51.734448,0.186055,61.20,20100724232237000,0
51.735245,0.186408,59.70,20100724232246000,0
51.735973,0.186662,58.40,20100724232255000,0
51.736638,0.186772,57.50,20100724232304000,0
51.737203,0.187120,56.90,20100724232313000,0
51.737728,0.187620,58.40,20100724232322000,0
51.738183,0.188072,61.00,20100724232331000,0
51.738577,0.188433,63.10,20100724232340000,0
51.739012,0.188617,64.30,20100724232349000,0
51.739422,0.188723,66.30,20100724232358000,0
51.739807,0.188845,67.50,20100724232407000,0
51.740210,0.189018,68.50,20100724232416000,0
51.740607,0.189227,69.20,20100724232425000,0
51.740973,0.189605,69.90,20100724232434000,0
51.741283,0.190212,71.80,20100724232443000,0
51.741542,0.190715,73.80,20100724232452000,0
51.741840,0.191307,74.90,20100724232501000,0
51.742158,0.191973,75.30,20100724232510000,0
51.742498,0.192727,74.40,20100724232519000,0
51.742945,0.193205,72.60,20100724232528000,0
51.743473,0.193260,72.50,20100724232537000,0
51.743960,0.193467,71.90,20100724232546000,0
51.744305,0.193933,73.60,20100724232555000,0
51.744387,0.194857,73.10,20100724232604000,0
51.744440,0.195865,71.50,20100724232613000,0
51.744512,0.196898,69.90,20100724232622000,0
51.744567,0.198153,65.10,20100724232631000,0
51.744575,0.199465,62.80,20100724232640000,0
51.744665,0.200760,61.20,20100724232649000,0
51.745133,0.201630,60.90,20100724232658000,0
51.745778,0.201770,58.50,20100724232707000,0
51.746283,0.201887,61.80,20100724232716000,0
51.746582,0.202192,64.70,20100724232725000,0
51.746605,0.202692,67.10,20100724232734000,0
51.746633,0.203303,69.00,20100724232743000,0
51.746900,0.203785,69.90,20100724232752000,0
51.747305,0.203847,69.80,20100724232801000,0
51.747748,0.203830,70.90,20100724232810000,0
51.748227,0.203858,72.20,20100724232819000,0
51.748653,0.204207,73.40,20100724232828000,0
51.748815,0.205173,72.40,20100724232837000,0
51.749022,0.206317,69.90,20100724232846000,0
51.749270,0.207522,69.50,20100724232855000,0
51.749540,0.208548,67.20,20100724232904000,0
51.749857,0.209530,64.40,20100724232913000,0
51.750230,0.210308,62.90,20100724232922000,0
51.750325,0.210838,63.30,20100724232931000,0
51.750250,0.211125,64.10,20100724233045000,0
51.750223,0.211425,62.40,20100724233112000,0
51.750127,0.211912,62.60,20100724233121000,0
51.749948,0.212457,64.30,20100724233130000,0
51.749655,0.213053,66.80,20100724233139000,0
51.749337,0.213612,64.70,20100724233148000,0
51.749093,0.214242,62.30,20100724233157000,0
51.748805,0.215018,60.70,20100724233206000,0
51.748460,0.215748,62.00,20100724233215000,0
51.748355,0.216698,60.80,20100724233224000,0
51.748392,0.217740,55.70,20100724233233000,0
51.747872,0.218038,57.80,20100724233242000,0
51.747420,0.218397,59.60,20100724233251000,0
51.747260,0.218830,61.80,20100724233300000,0
51.746970,0.219292,63.70,20100724233309000,0
51.746393,0.219503,67.20,20100724233318000,0
51.745812,0.219560,64.20,20100724233327000,0
51.745315,0.219273,63.70,20100724233336000,0
51.744878,0.219003,62.80,20100724233345000,0
51.744282,0.218980,59.80,20100724233354000,0
51.743767,0.219242,60.50,20100724233403000,0
51.743247,0.219342,65.80,20100724233412000,0
51.742822,0.219330,63.60,20100724233421000,0
51.742338,0.219242,63.40,20100724233430000,0
51.741825,0.219068,64.20,20100724233439000,0
51.741318,0.218882,65.20,20100724233448000,0
51.740778,0.218883,68.50,20100724233457000,0
51.740625,0.219613,67.50,20100724233506000,0
51.740638,0.220390,65.50,20100724233515000,0
51.740672,0.221117,64.60,20100724233524000,0
51.740662,0.221852,61.10,20100724233533000,0
51.740617,0.222592,60.30,20100724233542000,0
51.740587,0.223392,60.50,20100724233551000,0
51.740380,0.224222,61.20,20100724233600000,0
51.740195,0.224995,62.10,20100724233609000,0
51.740552,0.225708,62.10,20100724233618000,0
51.740840,0.226428,61.50,20100724233627000,0
51.741092,0.226978,61.10,20100724233636000,0
51.741392,0.227630,61.50,20100724233645000,0
51.741595,0.228302,60.80,20100724233654000,0
51.741737,0.228992,61.00,20100724233703000,0
51.741877,0.229647,61.70,20100724233712000,0
51.742115,0.230253,61.80,20100724233721000,0
51.742403,0.230745,62.50,20100724233730000,0
51.742665,0.231152,62.40,20100724233739000,0
51.742917,0.231562,65.00,20100724233748000,0
51.743138,0.231953,67.90,20100724233757000,0
51.743362,0.232372,70.20,20100724233806000,0
51.743470,0.232865,71.70,20100724233815000,0
51.743345,0.233282,73.80,20100724233824000,0
51.743223,0.233748,79.80,20100724233833000,0
51.743052,0.234257,78.50,20100724233842000,0
51.742790,0.234822,79.00,20100724233851000,0
51.742570,0.235658,75.60,20100724233900000,0
51.742307,0.236645,72.90,20100724233909000,0
51.742390,0.237613,71.30,20100724233918000,0
51.742310,0.238332,72.40,20100724233927000,0
51.742162,0.238867,73.70,20100724233936000,0
51.742028,0.239397,75.40,20100724233945000,0
51.741932,0.239987,76.20,20100724233954000,0
51.741933,0.240643,76.50,20100724234003000,0
51.741963,0.241328,76.90,20100724234012000,0
51.741970,0.242033,77.60,20100724234021000,0
51.742150,0.242738,78.60,20100724234030000,0
51.742280,0.243510,78.70,20100724234039000,0
51.742402,0.244297,78.70,20100724234048000,0
51.742495,0.245097,77.80,20100724234057000,0
51.742655,0.245857,77.70,20100724234106000,0
51.742892,0.246582,78.00,20100724234115000,0
51.742848,0.247435,77.20,20100724234124000,0
51.742390,0.248030,77.50,20100724234133000,0
51.741930,0.248538,77.70,20100724234142000,0
51.741510,0.249152,78.30,20100724234151000,0
51.741367,0.250098,76.90,20100724234200000,0
51.741205,0.251063,75.60,20100724234209000,0
51.740943,0.252008,74.60,20100724234218000,0
51.740492,0.252718,73.70,20100724234227000,0
51.740153,0.253588,72.90,20100724234236000,0
51.739727,0.254362,72.00,20100724234245000,0
51.739202,0.254953,70.90,20100724234254000,0
51.738637,0.255387,70.60,20100724234303000,0
51.738245,0.256018,71.80,20100724234312000,0
51.738022,0.257033,72.30,20100724234321000,0
51.737673,0.257818,71.10,20100724234330000,0
51.737703,0.258740,70.60,20100724234339000,0
51.737785,0.259718,69.40,20100724234348000,0
51.737802,0.260652,67.40,20100724234357000,0
51.737823,0.261640,66.20,20100724234406000,0
51.737972,0.262683,65.40,20100724234415000,0
51.737802,0.263773,61.90,20100724234424000,0
51.737600,0.264840,60.80,20100724234433000,0
51.737567,0.265928,60.20,20100724234442000,0
51.737617,0.266548,58.60,20100724234451000,0
51.737987,0.267012,57.30,20100724234500000,0
51.738340,0.267690,55.20,20100724234509000,0
51.738667,0.268442,52.30,20100724234518000,0
51.738957,0.269278,50.40,20100724234527000,0
51.739133,0.270288,47.30,20100724234536000,0
51.739122,0.271343,45.80,20100724234545000,0
51.739147,0.272357,44.40,20100724234554000,0
51.739432,0.273175,44.90,20100724234603000,0
51.739823,0.273925,44.70,20100724234612000,0
51.740260,0.274532,44.80,20100724234621000,0
51.740748,0.274980,45.70,20100724234630000,0
51.741245,0.275325,46.70,20100724234639000,0
51.741712,0.275583,49.20,20100724234648000,0
51.742140,0.275828,51.40,20100724234657000,0
51.742597,0.276143,51.90,20100724234706000,0
51.743102,0.276572,51.90,20100724234715000,0
51.743667,0.277060,49.90,20100724234724000,0
51.744212,0.277537,50.10,20100724234733000,0
51.744722,0.277960,49.00,20100724234742000,0
51.745257,0.278275,48.70,20100724234751000,0
51.745795,0.278368,49.80,20100724234800000,0
51.746312,0.278273,51.40,20100724234809000,0
51.746753,0.278080,53.80,20100724234818000,0
51.747192,0.277973,53.70,20100724234827000,0
51.747670,0.278013,56.10,20100724234836000,0
51.748150,0.278108,58.10,20100724234845000,0
51.748678,0.278210,57.60,20100724234854000,0
51.749108,0.278367,57.60,20100724234903000,0
51.749415,0.278477,57.40,20100724234912000,0
51.749837,0.278560,57.70,20100724234921000,0
51.750173,0.278567,58.10,20100724234930000,0
51.750542,0.278563,60.10,20100724234939000,0
51.750890,0.278517,63.00,20100724234948000,0
51.751250,0.278402,65.50,20100724234957000,0
51.751592,0.278192,68.00,20100724235006000,0
51.751890,0.277762,67.10,20100724235015000,0
51.752157,0.277117,63.40,20100724235024000,0
51.752570,0.276667,63.40,20100724235033000,0
51.753053,0.276692,65.50,20100724235042000,0
51.753450,0.276780,65.70,20100724235051000,0
51.753817,0.276960,70.20,20100724235100000,0
51.754193,0.277115,76.30,20100724235109000,0
51.754590,0.277163,76.90,20100724235118000,0
51.754983,0.277192,76.40,20100724235127000,0
51.755347,0.277227,77.50,20100724235136000,0
51.755723,0.277268,76.80,20100724235145000,0
51.756118,0.277335,77.10,20100724235154000,0
51.756532,0.277417,78.40,20100724235203000,0
51.756985,0.277413,77.30,20100724235212000,0
51.757418,0.277360,79.20,20100724235221000,0
51.757888,0.277290,78.90,20100724235230000,0
51.758368,0.277233,79.70,20100724235239000,0
51.758880,0.277237,79.40,20100724235248000,0
51.759370,0.277248,78.40,20100724235257000,0
51.759877,0.277252,78.60,20100724235306000,0
51.760422,0.277302,77.30,20100724235315000,0
51.760977,0.277423,77.10,20100724235324000,0
51.761517,0.277650,78.80,20100724235333000,0
51.762040,0.277878,78.10,20100724235342000,0
51.762215,0.277970,75.80,20100724235357000,0
51.762602,0.278233,74.60,20100724235406000,0
51.763187,0.278468,73.80,20100724235415000,0
51.763947,0.278582,68.80,20100724235424000,0
51.764718,0.278745,67.60,20100724235433000,0
51.765262,0.278903,69.60,20100724235442000,0
51.765638,0.279085,72.10,20100724235451000,0
51.765933,0.279435,73.30,20100724235500000,0
51.766125,0.280052,73.20,20100724235509000,0
51.766262,0.280810,72.20,20100724235518000,0
51.766482,0.281620,71.00,20100724235527000,0
51.766900,0.282398,69.40,20100724235536000,0
51.767562,0.282897,69.70,20100724235545000,0
51.768143,0.283562,67.10,20100724235554000,0
51.768388,0.284648,64.60,20100724235603000,0
51.768682,0.285582,65.60,20100724235612000,0
51.769120,0.286098,66.40,20100724235621000,0
51.769527,0.286428,68.30,20100724235630000,0
51.769948,0.286432,68.10,20100724235639000,0
51.770332,0.286040,71.10,20100724235648000,0
51.770788,0.285917,72.80,20100724235657000,0
51.771245,0.285980,70.80,20100724235706000,0
51.771798,0.286242,67.70,20100724235715000,0
51.772467,0.286480,64.00,20100724235724000,0
51.773167,0.286718,61.30,20100724235733000,0
51.773823,0.286978,60.50,20100724235742000,0
51.774407,0.287237,62.60,20100724235751000,0
51.774837,0.287527,65.20,20100724235800000,0
51.775198,0.287893,66.80,20100724235809000,0
51.775527,0.288325,68.00,20100724235818000,0
51.775875,0.288730,69.50,20100724235827000,0
51.776237,0.289125,70.60,20100724235836000,0
51.776640,0.289507,71.60,20100724235845000,0
51.777125,0.289708,71.90,20100724235854000,0
51.777670,0.289870,70.60,20100724235903000,0
51.778072,0.290668,67.90,20100724235912000,0
51.778498,0.291472,65.50,20100724235921000,0
51.779175,0.291640,63.20,20100724235930000,0
51.779810,0.291893,61.60,20100724235939000,0
51.780430,0.292037,60.00,20100724235948000,0
51.780998,0.292068,59.90,20100724235957000,0
51.781550,0.292110,60.80,20100725000006000,0
51.782100,0.292433,59.50,20100725000015000,0
51.782740,0.292672,57.90,20100725000024000,0
51.783257,0.292670,60.40,20100725000033000,0
51.783782,0.292700,62.10,20100725000042000,0
51.784368,0.292818,62.50,20100725000051000,0
51.784962,0.292815,62.00,20100725000100000,0
51.785493,0.292650,61.40,20100725000109000,0
51.785997,0.292522,63.10,20100725000118000,0
51.786545,0.292545,63.30,20100725000127000,0
51.787125,0.292597,63.10,20100725000136000,0
51.787688,0.292665,61.40,20100725000145000,0
51.788258,0.292947,61.20,20100725000154000,0
51.788860,0.292918,60.10,20100725000203000,0
51.789505,0.292737,58.90,20100725000212000,0
51.790073,0.292603,59.40,20100725000221000,0
51.790523,0.292638,60.40,20100725000230000,0
51.790883,0.292718,60.90,20100725000239000,0
51.791220,0.292855,60.90,20100725000248000,0
51.791518,0.292992,61.70,20100725000257000,0
51.791702,0.293060,61.30,20100725000342000,0
51.791708,0.293183,61.40,20100725000702000,0
51.791708,0.293183,61.40,20100725001012000,0
51.791708,0.293183,61.40,20100725001319000,0
51.791683,0.293387,58.70,20100725001400000,1
51.791707,0.294178,57.90,20100725001409000,0
51.791898,0.295185,57.20,20100725001418000,0
51.792457,0.296492,58.20,20100725001429000,0
51.792880,0.297477,58.60,20100725001438000,0
51.793273,0.298402,59.90,20100725001447000,0
51.793787,0.298967,60.40,20100725001456000,0
51.794217,0.299585,60.80,20100725001505000,0
51.794355,0.300283,63.40,20100725001514000,0
51.794443,0.300810,69.60,20100725001523000,0
51.794527,0.301275,71.40,20100725001532000,0
51.794638,0.301762,71.40,20100725001541000,0
51.794733,0.302257,73.10,20100725001550000,0
51.794817,0.302813,73.30,20100725001559000,0
51.794830,0.303447,72.30,20100725001608000,0
51.794910,0.304077,72.30,20100725001617000,0
51.795112,0.304728,74.00,20100725001626000,0
51.795377,0.305322,72.90,20100725001635000,0
51.795525,0.305970,71.60,20100725001644000,0
51.795653,0.306657,71.00,20100725001653000,0
51.795788,0.307348,70.70,20100725001702000,0
51.795927,0.308023,71.10,20100725001711000,0
51.796067,0.308710,71.20,20100725001720000,0
51.796173,0.309428,71.70,20100725001729000,0
51.796253,0.310162,72.00,20100725001738000,0
51.796223,0.310895,71.30,20100725001747000,0
51.796353,0.311442,72.10,20100725001756000,0
51.796798,0.311448,71.60,20100725001805000,0
51.797232,0.311135,71.20,20100725001814000,0
51.797647,0.310847,73.10,20100725001823000,0
51.798072,0.310562,74.70,20100725001832000,0
51.798502,0.310230,74.30,20100725001841000,0
51.798965,0.309878,73.50,20100725001850000,0
51.799462,0.309543,72.50,20100725001859000,0
51.799985,0.309225,70.80,20100725001908000,0
51.800517,0.309025,71.10,20100725001917000,0
51.800982,0.308967,72.30,20100725001926000,0
51.801410,0.308952,73.60,20100725001935000,0
51.801832,0.308950,75.50,20100725001944000,0
51.802255,0.308897,75.90,20100725001953000,0
51.802665,0.308808,78.20,20100725002002000,0
51.803068,0.308673,80.40,20100725002011000,0
51.803472,0.308540,82.10,20100725002020000,0
51.803923,0.308358,79.50,20100725002029000,0
51.804340,0.308168,80.50,20100725002038000,0
51.804752,0.307940,82.30,20100725002047000,0
51.805165,0.307687,82.70,20100725002056000,0
51.805573,0.307425,80.80,20100725002105000,0
51.805982,0.307240,81.20,20100725002114000,0
51.806420,0.307110,79.30,20100725002123000,0
51.806882,0.307003,80.50,20100725002132000,0
51.807343,0.306887,80.50,20100725002141000,0
51.807818,0.306767,80.60,20100725002150000,0
51.808305,0.306632,79.20,20100725002159000,0
51.808783,0.306520,79.20,20100725002208000,0
51.809247,0.306472,78.80,20100725002217000,0
51.809695,0.306635,77.40,20100725002226000,0
51.810150,0.306912,77.70,20100725002235000,0
51.810575,0.307175,78.10,20100725002243990,0
51.810968,0.307440,77.20,20100725002252000,0
51.811395,0.307765,77.20,20100725002300990,0
51.811772,0.308042,76.70,20100725002309000,0
51.812198,0.308402,75.10,20100725002318000,0
51.812640,0.308857,74.80,20100725002327000,0
51.813050,0.309358,74.80,20100725002336000,0
51.813450,0.309785,75.40,20100725002345000,0
51.813843,0.310118,75.80,20100725002354000,0
51.814243,0.310437,75.70,20100725002403000,0
51.814658,0.310760,75.50,20100725002412000,0
51.815092,0.311063,74.90,20100725002421000,0
51.815517,0.311308,74.60,20100725002430000,0
51.815907,0.311625,74.60,20100725002439000,0
51.816273,0.312037,73.90,20100725002448000,0
51.816693,0.312413,74.10,20100725002457000,0
51.817128,0.312750,74.60,20100725002506000,0
51.817562,0.313078,74.00,20100725002515000,0
51.818010,0.313423,73.00,20100725002524000,0
51.818458,0.313825,71.20,20100725002533000,0
51.818875,0.314375,70.00,20100725002542000,0
51.819323,0.314865,68.70,20100725002551000,0
51.819820,0.315320,67.80,20100725002600000,0
51.820267,0.315758,68.40,20100725002609000,0
51.820630,0.316105,70.20,20100725002618000,0
51.820963,0.316397,71.10,20100725002627000,0
51.821290,0.316698,71.90,20100725002636000,0
51.821622,0.316988,72.00,20100725002645000,0
51.821972,0.317287,72.80,20100725002654000,0
51.822333,0.317577,73.30,20100725002703000,0
51.822702,0.317872,73.40,20100725002712000,0
51.823055,0.318193,73.80,20100725002721000,0
51.823418,0.318512,74.20,20100725002730000,0
51.823777,0.318857,74.20,20100725002739000,0
51.824137,0.319217,74.40,20100725002748000,0
51.824495,0.319550,74.60,20100725002757000,0
51.824858,0.319882,75.10,20100725002806000,0
51.825217,0.320190,75.70,20100725002815000,0
51.825565,0.320497,76.20,20100725002824000,0
51.825918,0.320800,77.40,20100725002833000,0
51.826268,0.321075,77.50,20100725002842000,0
51.826595,0.321363,78.20,20100725002851000,0
51.826922,0.321662,78.10,20100725002900000,0
51.827263,0.321982,79.20,20100725002909000,0
51.827603,0.322287,80.10,20100725002918000,0
51.827943,0.322560,80.70,20100725002927000,0
51.828288,0.322830,81.20,20100725002936000,0
51.828652,0.323135,82.40,20100725002945000,0
51.828972,0.323435,84.00,20100725002954000,0
51.829305,0.323685,84.90,20100725003003000,0
51.829627,0.323958,88.70,20100725003012000,0
51.829932,0.324260,90.70,20100725003021000,0
51.830252,0.324578,94.10,20100725003030000,0
51.830608,0.324837,91.90,20100725003039000,0
51.830950,0.325145,93.00,20100725003048000,0
51.831310,0.325448,92.70,20100725003057000,0
51.831693,0.325763,93.10,20100725003106000,0
51.832067,0.326115,90.50,20100725003115000,0
51.832448,0.326488,88.70,20100725003124000,0
51.832820,0.326813,89.30,20100725003133000,0
51.833199,0.327060,89.90,20100725003141987,0
51.833522,0.327325,89.60,20100725003150000,0
51.833888,0.327645,89.30,20100725003159000,0
51.834285,0.327970,88.00,20100725003208000,0
51.834688,0.328325,86.90,20100725003217000,0
51.835090,0.328663,86.60,20100725003226000,0
51.835522,0.329020,86.10,20100725003235000,0
51.836042,0.329480,85.00,20100725003246000,0
51.836435,0.329800,84.20,20100725003255000,0
51.836880,0.330162,85.70,20100725003304000,0
51.837335,0.330575,84.10,20100725003313000,0
51.837805,0.330940,83.30,20100725003322000,0
51.838285,0.331325,82.70,20100725003331000,0
51.838735,0.331695,82.40,20100725003340000,0
51.839185,0.332097,81.80,20100725003349000,0
51.839660,0.332602,80.70,20100725003358000,0
51.840143,0.333043,79.60,20100725003407000,0
51.840675,0.333445,78.10,20100725003416000,0
51.841192,0.333863,76.50,20100725003425000,0
51.841710,0.334308,75.30,20100725003434000,0
51.842223,0.334745,74.70,20100725003443000,0
51.842735,0.335198,73.50,20100725003452000,0
51.843213,0.335637,73.00,20100725003501000,0
51.843658,0.336070,73.70,20100725003510000,0
51.844078,0.336482,74.30,20100725003519000,0
51.844483,0.336858,74.50,20100725003528000,0
51.844858,0.337173,75.00,20100725003537000,0
51.845232,0.337490,76.60,20100725003546000,0
51.845603,0.337805,77.50,20100725003555000,0
51.845970,0.338122,77.30,20100725003604000,0
51.846322,0.338423,78.20,20100725003613000,0
51.846670,0.338718,78.40,20100725003622000,0
51.847020,0.339022,79.00,20100725003631000,0
51.847388,0.339338,78.90,20100725003640000,0
51.847785,0.339683,79.20,20100725003649000,0
51.848180,0.340028,79.80,20100725003658000,0
51.848558,0.340358,80.00,20100725003707000,0
51.848928,0.340675,80.00,20100725003716000,0
51.849270,0.340978,80.80,20100725003725000,0
51.849608,0.341247,81.40,20100725003734000,0
51.849970,0.341555,81.80,20100725003743000,0
51.850353,0.341917,81.50,20100725003752000,0
51.850778,0.342277,81.10,20100725003801000,0
51.851235,0.342627,81.80,20100725003810000,0
51.851568,0.342958,83.70,20100725003819000,0
51.851968,0.343330,85.10,20100725003828000,0
51.852393,0.343708,84.20,20100725003837000,0
51.852788,0.344065,84.80,20100725003846000,0
51.853168,0.344407,83.80,20100725003855000,0
51.853562,0.344765,84.40,20100725003904000,0
51.853922,0.345093,85.20,20100725003913000,0
51.854270,0.345423,85.50,20100725003922000,0
51.854630,0.345722,86.10,20100725003931000,0
51.854983,0.345987,87.10,20100725003940000,0
51.855358,0.346275,87.50,20100725003949000,0
51.855730,0.346582,87.90,20100725003958000,0
51.856100,0.346922,88.30,20100725004007000,0
51.856468,0.347282,88.40,20100725004016000,0
51.856863,0.347682,88.40,20100725004025000,0
51.857322,0.348077,87.30,20100725004034000,0
51.857822,0.348498,84.90,20100725004043000,0
51.858382,0.348978,82.80,20100725004052000,0
51.858987,0.349520,79.90,20100725004101000,0
51.859490,0.350230,78.80,20100725004110000,0
51.859823,0.351130,77.50,20100725004119000,0
51.860267,0.351852,77.20,20100725004128000,0
51.860760,0.352187,78.90,20100725004137000,0
51.861120,0.352450,80.80,20100725004146000,0
51.861438,0.352808,82.00,20100725004155000,0
51.861667,0.353335,82.40,20100725004204000,0
51.861792,0.354082,81.30,20100725004213000,0
51.861902,0.355035,78.70,20100725004222000,0
51.862035,0.356118,76.10,20100725004231000,0
51.862108,0.357172,74.80,20100725004240000,0
51.862008,0.358260,75.30,20100725004249000,0
51.861820,0.359428,75.40,20100725004258000,0
51.862180,0.360340,78.40,20100725004307000,0
51.862563,0.361077,74.90,20100725004316000,0
51.862867,0.361673,73.70,20100725004325000,0
51.863162,0.362275,72.40,20100725004334000,0
51.863458,0.363017,70.40,20100725004343000,0
51.863643,0.363978,71.50,20100725004352000,0
51.863670,0.364963,72.00,20100725004401000,0
51.863742,0.365908,71.60,20100725004410000,0
51.863758,0.366802,70.10,20100725004419000,0
51.863885,0.367687,68.40,20100725004428000,0
51.864038,0.368613,66.70,20100725004437000,0
51.864555,0.369267,63.00,20100725004446000,0
51.864958,0.369860,60.40,20100725004455000,0
51.865100,0.370058,59.00,20100725004514000,0
51.865328,0.370252,54.70,20100725004523000,0
51.865613,0.370283,53.30,20100725004532000,0
51.865627,0.370363,60.40,20100725004837000,0
51.865623,0.370378,80.10,20100725010200000,0
51.865587,0.370363,81.60,20100725010238000,0
51.865590,0.370325,69.70,20100725010314000,0
51.865590,0.370325,69.70,20100725010350000,0
51.865645,0.370315,58.10,20100725010416000,0
51.865743,0.370213,60.40,20100725010515000,0
51.865805,0.370122,60.20,20100725010517000,1
51.866163,0.369597,58.70,20100725010526000,0
51.866593,0.368892,58.50,20100725010535000,0
51.866918,0.368347,60.80,20100725010544000,0
51.867095,0.368037,64.70,20100725010553000,0
51.867267,0.367758,65.60,20100725010602000,0
51.867455,0.367467,67.30,20100725010611000,0
51.867647,0.367223,68.20,20100725010620000,0
51.867863,0.366995,69.20,20100725010629000,0
51.868117,0.366758,69.30,20100725010638000,0
51.868383,0.366540,70.60,20100725010647000,0
51.868642,0.366298,71.50,20100725010656000,0
51.868912,0.366038,71.20,20100725010705000,0
51.869212,0.365850,70.90,20100725010714000,0
51.869517,0.365757,72.00,20100725010723000,0
51.869748,0.365688,72.80,20100725010732000,0
51.869932,0.365653,74.70,20100725010744000,0
51.870217,0.365548,76.80,20100725010753000,0
51.870545,0.365193,77.00,20100725010802000,0
51.870760,0.364708,83.00,20100725010811000,0
51.870940,0.364180,84.70,20100725010820000,0
51.871180,0.363725,83.20,20100725010829000,0
51.871525,0.363480,81.80,20100725010838000,0
51.871905,0.363260,81.30,20100725010847000,0
51.872300,0.362985,82.10,20100725010856000,0
51.872663,0.362477,83.50,20100725010905000,0
51.873080,0.362163,80.10,20100725010914000,0
51.873523,0.362072,76.40,20100725010923000,0
51.874057,0.362557,72.30,20100725010932000,0
51.874720,0.362743,68.30,20100725010941000,0
51.875290,0.362707,67.40,20100725010950000,0
51.875783,0.362563,67.60,20100725010959000,0
51.876313,0.362427,66.40,20100725011008000,0
51.876895,0.362208,63.80,20100725011017000,0
51.877455,0.362258,64.00,20100725011026000,0
51.877947,0.362253,63.90,20100725011035000,0
51.878487,0.362212,63.80,20100725011044000,0
51.879045,0.362220,63.60,20100725011053000,0
51.879553,0.362220,64.20,20100725011102000,0
51.879852,0.362278,64.30,20100725011111000,0
51.879837,0.363043,61.50,20100725011120000,0
51.879872,0.364235,58.60,20100725011129000,0
51.880047,0.365335,56.90,20100725011138000,0
51.880530,0.366033,56.00,20100725011147000,0
51.880587,0.367072,55.10,20100725011156000,0
51.880812,0.368005,54.60,20100725011205000,0
51.881140,0.368700,54.50,20100725011214000,0
51.881455,0.369118,55.00,20100725011223000,0
51.881742,0.369473,55.40,20100725011232000,0
51.881983,0.369858,56.20,20100725011241000,0
51.882183,0.370295,57.20,20100725011250000,0
51.882430,0.370767,58.60,20100725011259000,0
51.882667,0.371227,59.90,20100725011308000,0
51.882925,0.371708,60.40,20100725011317000,0
51.883130,0.372240,61.80,20100725011326000,0
51.883323,0.372645,63.80,20100725011335000,0
51.883508,0.372970,66.10,20100725011344000,0
51.883690,0.373280,69.10,20100725011353000,0
51.883887,0.373602,70.10,20100725011402000,0
51.884110,0.373970,70.10,20100725011411000,0
51.884378,0.374402,70.60,20100725011420000,0
51.884700,0.374832,70.90,20100725011429000,0
51.885070,0.375197,71.60,20100725011438000,0
51.885408,0.375502,71.90,20100725011447000,0
51.885725,0.375817,72.70,20100725011456000,0
51.886035,0.376097,73.90,20100725011505000,0
51.886347,0.376323,75.90,20100725011514000,0
51.886637,0.376573,77.80,20100725011523000,0
51.886963,0.376847,76.60,20100725011532000,0
51.887340,0.377178,76.70,20100725011541000,0
51.887755,0.377507,76.70,20100725011550000,0
51.888145,0.377837,75.60,20100725011559000,0
51.888585,0.378165,74.90,20100725011608000,0
51.889027,0.378457,75.80,20100725011617000,0
51.889445,0.378623,75.80,20100725011626000,0
51.889865,0.378735,77.00,20100725011635000,0
51.890275,0.378965,78.80,20100725011644000,0
51.890495,0.379418,80.20,20100725011653000,0
51.890625,0.379968,81.60,20100725011702000,0
51.890778,0.380555,82.70,20100725011711000,0
51.890963,0.381127,84.50,20100725011720000,0
51.891157,0.381547,85.50,20100725011729000,0
51.891343,0.381932,86.00,20100725011738000,0
51.891580,0.382418,85.50,20100725011747000,0
51.891797,0.382993,86.20,20100725011756000,0
51.891997,0.383603,86.20,20100725011805000,0
51.892237,0.384193,86.70,20100725011814000,0
51.892483,0.384737,87.30,20100725011823000,0
51.892753,0.385295,87.80,20100725011832000,0
