Latitude_DegsNorth,Longitude_DegsEast,Altitude_Metres,TimestampGMT_YYYYMMDDHHMMSSsss,NewSectionMarker
51.392195,-2.430288,22.10,20090830102533000,0
51.392035,-2.429467,17.20,20090830102542000,0
51.391898,-2.428687,15.70,20090830102550000,0
51.391740,-2.427830,9.40,20090830102558000,0
51.391587,-2.427042,11.70,20090830102606000,0
51.391415,-2.426238,12.20,20090830102614000,0
51.391310,-2.425382,12.50,20090830102623000,0
51.391170,-2.424620,13.40,20090830102631000,0
51.391017,-2.423830,15.50,20090830102639000,0
51.390885,-2.423075,17.50,20090830102647000,0
51.390753,-2.422210,15.40,20090830102656000,0
51.390623,-2.421417,12.80,20090830102704000,0
51.390483,-2.420655,11.30,20090830102713000,0
51.390390,-2.419902,13.10,20090830102721000,0
51.390258,-2.419102,10.30,20090830102729000,0
51.390127,-2.418323,11.80,20090830102737000,0
51.389975,-2.417547,12.50,20090830102745000,0
51.389855,-2.416730,11.40,20090830102754000,0
51.389743,-2.415940,10.60,20090830102802000,0
51.389607,-2.415173,12.10,20090830102810000,0
51.389462,-2.414423,12.60,20090830102818000,0
51.389347,-2.413647,13.00,20090830102826000,0
51.389193,-2.412848,9.60,20090830102835000,0
51.389058,-2.412077,10.40,20090830102843000,0
51.388958,-2.411330,12.40,20090830102851000,0
51.388810,-2.410575,10.50,20090830102859000,0
51.388698,-2.409827,10.80,20090830102907000,0
51.388600,-2.409092,11.20,20090830102916000,0
51.388478,-2.408317,14.10,20090830102925000,0
51.388310,-2.407557,14.40,20090830102933000,0
51.388125,-2.406853,14.30,20090830102941000,0
51.387935,-2.406148,11.60,20090830102949000,0
51.387702,-2.405480,13.20,20090830102957000,0
51.387527,-2.404802,14.50,20090830103006000,0
51.387297,-2.404237,15.50,20090830103014000,0
51.387097,-2.403680,13.40,20090830103022000,0
51.386872,-2.403162,15.40,20090830103030000,0
51.386662,-2.402678,15.40,20090830103038000,0
51.386383,-2.402065,14.90,20090830103047000,0
51.386103,-2.401483,13.50,20090830103055000,0
51.385845,-2.400900,13.70,20090830103103000,0
51.385528,-2.400380,11.70,20090830103111000,0
51.385182,-2.400258,13.20,20090830103119000,0
51.384913,-2.399940,14.30,20090830103128000,0
51.384590,-2.399597,14.70,20090830103136000,0
51.384222,-2.399200,14.10,20090830103144000,0
51.383823,-2.398828,15.40,20090830103152000,0
51.383487,-2.398367,16.30,20090830103200000,0
51.383237,-2.397755,14.30,20090830103209000,0
51.383047,-2.397123,14.00,20090830103217000,0
51.382868,-2.396533,14.30,20090830103225000,0
51.382688,-2.395907,13.70,20090830103233000,0
51.382562,-2.395305,12.90,20090830103241000,0
51.382467,-2.394687,15.70,20090830103250000,0
51.382347,-2.394163,15.00,20090830103258000,0
51.382280,-2.393638,14.10,20090830103306000,0
51.382190,-2.393015,14.90,20090830103314000,0
51.382117,-2.392582,17.00,20090830103322000,0
51.382042,-2.391922,17.30,20090830103331000,0
51.381948,-2.391235,18.60,20090830103339000,0
51.381858,-2.390562,23.00,20090830103347000,0
51.381813,-2.389908,28.60,20090830103355000,0
51.381827,-2.389110,22.70,20090830103404000,0
51.381887,-2.388373,16.40,20090830103412000,0
51.382000,-2.387740,16.30,20090830103420000,0
51.382112,-2.387083,19.00,20090830103428000,0
51.382245,-2.386487,19.90,20090830103436000,0
51.382477,-2.385802,12.50,20090830103445000,0
51.382670,-2.385187,13.80,20090830103453000,0
51.382855,-2.384608,18.80,20090830103501000,0
51.382983,-2.383990,20.30,20090830103509000,0
51.383095,-2.383292,22.20,20090830103517000,0
51.383395,-2.382857,22.10,20090830103525000,0
51.383760,-2.382363,19.80,20090830103534000,0
51.383942,-2.382030,18.20,20090830103542000,0
51.384110,-2.381627,18.70,20090830103550000,0
51.384290,-2.381033,20.10,20090830103558000,0
51.384523,-2.380370,19.90,20090830103606000,0
51.384743,-2.379655,17.00,20090830103619000,0
51.384785,-2.379042,12.50,20090830103627000,0
51.384748,-2.378408,9.60,20090830103635000,0
51.384660,-2.377797,11.90,20090830103643000,0
51.384588,-2.377213,14.00,20090830103651000,0
51.384535,-2.376638,20.70,20090830103700000,0
51.384472,-2.375958,15.60,20090830103708000,0
51.384377,-2.375297,12.90,20090830103716000,0
51.384310,-2.374715,13.90,20090830103724000,0
51.384132,-2.374130,14.30,20090830103732000,0
51.383863,-2.373613,15.60,20090830103741000,0
51.383640,-2.373103,17.20,20090830103749000,0
51.383453,-2.372667,17.70,20090830103757000,0
51.383360,-2.372152,20.30,20090830103805000,0
51.383357,-2.371862,20.40,20090830103834000,0
51.383318,-2.371343,15.80,20090830103842000,0
51.383282,-2.370803,16.10,20090830103850000,0
51.383273,-2.370350,21.80,20090830103858000,0
51.383210,-2.369833,23.90,20090830103907000,0
51.383147,-2.369342,24.80,20090830103916000,0
51.383072,-2.368825,28.20,20090830103924000,0
51.382960,-2.368335,23.40,20090830103932000,0
51.382915,-2.368027,20.80,20090830103941000,0
51.382772,-2.367488,17.00,20090830103949000,0
51.382608,-2.366900,14.20,20090830103957000,0
51.382458,-2.366413,16.30,20090830104006000,0
51.382323,-2.365992,21.70,20090830104014000,0
51.382177,-2.365568,21.00,20090830104022000,0
51.382128,-2.365397,21.60,20090830104054000,0
51.382123,-2.365353,21.50,20090830104111000,0
51.382093,-2.365308,19.90,20090830104113000,0
51.382235,-2.365127,17.50,20090830104121000,0
51.382412,-2.364890,20.90,20090830104129000,0
51.382428,-2.364600,23.30,20090830104142000,0
51.382262,-2.364245,27.00,20090830104150000,0
51.382223,-2.363930,29.60,20090830104158000,0
51.382363,-2.363592,30.70,20090830104206000,0
51.382398,-2.363105,30.50,20090830104215000,0
51.382407,-2.362577,28.20,20090830104223000,0
51.382240,-2.362455,30.60,20090830104232000,0
51.382262,-2.362157,30.30,20090830104240000,0
51.382370,-2.361792,33.40,20090830104248000,0
51.382430,-2.361490,31.50,20090830104256000,0
51.382483,-2.361210,29.10,20090830104307000,0
51.382567,-2.360860,27.40,20090830104315000,0
51.382635,-2.360762,29.80,20090830104336000,0
51.382585,-2.360565,28.30,20090830104353000,0
51.382588,-2.360585,29.20,20090830104353000,0
51.382657,-2.360290,1.21,20090830104401000,0
51.382838,-2.360313,-37.30,20090830104415000,0
51.382835,-2.360327,-36.00,20090830104415000,0
51.382382,-2.361288,106.60,20090830104502000,0
51.382053,-2.359631,102.42,20090830104511000,0
51.382205,-2.358700,41.26,20090830104519000,0
51.382562,-2.359644,1.29,20090830104527000,0
51.382530,-2.360295,32.90,20090830104536000,0
51.382520,-2.360357,32.90,20090830104605000,0
51.382523,-2.360382,32.70,20090830104623000,0
51.382527,-2.360397,32.50,20090830104640000,0
51.382532,-2.360417,32.70,20090830104659000,0
51.382532,-2.360428,33.00,20090830104716000,0
51.382533,-2.360435,33.10,20090830104735000,0
51.382533,-2.360450,33.20,20090830104754000,0
51.382547,-2.360467,32.30,20090830104812000,0
51.382665,-2.360100,24.30,20090830104823000,0
51.382752,-2.359727,22.90,20090830104831000,0
51.382808,-2.359337,24.90,20090830104840000,0
51.382768,-2.359037,26.80,20090830104849000,0
51.382887,-2.358522,26.00,20090830104857000,0
51.383062,-2.357890,23.00,20090830104905000,0
51.383257,-2.357348,23.20,20090830104913000,0
51.383432,-2.356862,21.40,20090830104921000,0
51.383678,-2.356430,23.50,20090830104930000,0
51.383863,-2.355888,23.30,20090830104938000,0
51.384082,-2.355322,23.60,20090830104946000,0
51.384313,-2.354717,24.00,20090830104954000,0
51.384545,-2.354128,24.90,20090830105002000,0
51.384780,-2.353513,25.30,20090830105011000,0
51.385060,-2.352830,25.10,20090830105019000,0
51.385307,-2.352200,25.30,20090830105027000,0
51.385490,-2.351860,26.20,20090830105035000,0
51.385672,-2.351853,25.40,20090830105044000,0
51.385923,-2.351742,27.20,20090830105052000,0
51.386318,-2.351577,29.80,20090830105100000,0
51.386748,-2.351390,27.10,20090830105108000,0
51.386965,-2.350812,24.70,20090830105116000,0
51.387137,-2.350370,24.50,20090830105125000,0
51.387307,-2.349938,26.20,20090830105133000,0
51.387465,-2.349570,28.60,20090830105141000,0
51.387620,-2.349182,29.40,20090830105149000,0
51.387660,-2.348700,30.90,20090830105157000,0
51.387613,-2.348385,33.00,20090830105206000,0
51.387742,-2.348173,35.60,20090830105216000,0
51.387922,-2.348032,35.20,20090830105224000,0
51.388197,-2.347950,35.50,20090830105232000,0
51.388527,-2.347857,34.80,20090830105240000,0
51.388873,-2.347643,33.70,20090830105249000,0
51.389177,-2.347395,35.10,20090830105257000,0
51.389463,-2.347080,33.80,20090830105305000,0
51.389732,-2.346753,33.30,20090830105313000,0
51.389998,-2.346438,34.60,20090830105321000,0
51.390292,-2.346058,34.70,20090830105330000,0
51.390540,-2.345663,33.50,20090830105338000,0
51.390707,-2.345277,33.60,20090830105346000,0
51.390722,-2.345233,33.20,20090830105407000,0
51.390722,-2.345233,33.10,20090830105428000,0
51.390722,-2.345233,33.00,20090830105450000,0
51.390723,-2.345232,32.90,20090830105508000,0
51.390723,-2.345232,32.90,20090830105525000,0
51.390723,-2.345228,33.00,20090830105544000,0
51.390722,-2.345227,33.00,20090830105601000,0
51.390722,-2.345227,32.90,20090830105619000,0
51.390723,-2.345223,32.80,20090830105637000,0
51.390723,-2.345227,32.50,20090830105653000,0
51.390723,-2.345227,32.40,20090830105711000,0
51.390700,-2.345245,32.70,20090830105729000,0
51.390733,-2.345487,39.10,20090830105748000,0
51.390738,-2.345273,37.30,20090830105806000,0
51.390732,-2.345282,37.40,20090830105824000,0
51.390730,-2.345280,37.20,20090830105842000,0
51.390730,-2.345277,37.10,20090830105902000,0
51.390730,-2.345273,36.90,20090830105921000,0
51.390728,-2.345270,36.80,20090830105939000,0
51.390728,-2.345268,36.70,20090830105957000,0
51.390728,-2.345265,36.60,20090830110020000,0
51.390728,-2.345263,36.60,20090830110037000,0
51.390728,-2.345263,36.50,20090830110057000,0
51.390728,-2.345262,36.40,20090830110115000,0
51.390728,-2.345262,36.30,20090830110133000,0
51.390728,-2.345260,36.20,20090830110151000,0
51.390727,-2.345260,36.20,20090830110215000,0
51.390727,-2.345258,36.10,20090830110232000,0
51.390727,-2.345258,36.10,20090830110249000,0
51.390727,-2.345257,36.00,20090830110308000,0
51.390727,-2.345257,36.00,20090830110326000,0
51.390727,-2.345255,36.00,20090830110344000,0
51.390727,-2.345255,35.90,20090830110405000,0
51.390725,-2.345253,35.90,20090830110423000,0
51.390725,-2.345252,35.80,20090830110442000,0
51.390723,-2.345252,35.80,20090830110500000,0
51.390723,-2.345250,35.70,20090830110520000,0
51.390722,-2.345250,35.70,20090830110541000,0
51.390722,-2.345250,35.70,20090830110558000,0
51.390722,-2.345248,35.60,20090830110616000,0
51.390720,-2.345248,35.60,20090830110636000,0
51.390720,-2.345248,35.50,20090830110658000,0
51.390720,-2.345248,35.50,20090830110716000,0
51.390722,-2.345248,35.50,20090830110734000,0
51.390722,-2.345248,35.50,20090830110752000,0
51.390722,-2.345248,35.40,20090830110810000,0
51.390722,-2.345250,35.30,20090830110826000,0
51.390722,-2.345248,35.30,20090830110844000,0
51.390722,-2.345248,35.30,20090830110902000,0
51.390722,-2.345248,35.30,20090830110922000,0
51.390722,-2.345247,35.20,20090830110941000,0
51.390720,-2.345247,35.10,20090830110959000,0
51.390720,-2.345245,35.00,20090830111020000,0
51.390720,-2.345243,35.00,20090830111039000,0
51.390720,-2.345243,35.00,20090830111057000,0
51.390720,-2.345242,35.00,20090830111114000,0
51.390720,-2.345242,34.90,20090830111132000,0
51.390720,-2.345240,34.80,20090830111154000,0
51.390720,-2.345240,34.80,20090830111213000,0
51.390720,-2.345240,34.70,20090830111233000,0
51.390720,-2.345238,34.50,20090830111251000,0
51.390720,-2.345237,34.40,20090830111311000,0
51.390758,-2.345237,35.50,20090830111330000,0
51.390728,-2.345183,28.70,20090830111347000,0
51.390730,-2.345185,30.00,20090830111405000,0
51.390730,-2.345195,31.50,20090830111422000,0
51.390728,-2.345218,35.10,20090830111441000,0
51.390725,-2.345208,35.90,20090830111459000,0
51.390732,-2.345220,37.10,20090830111520000,0
51.390715,-2.345272,26.80,20090830111537000,0
51.390715,-2.345273,26.90,20090830111556000,0
51.390728,-2.345177,28.90,20090830111612000,0
51.390778,-2.345007,31.10,20090830111617000,1
51.390875,-2.344620,33.80,20090830111625000,0
51.391007,-2.344068,33.20,20090830111634000,0
51.391120,-2.343542,33.30,20090830111642000,0
51.391265,-2.343070,34.70,20090830111650000,0
51.391388,-2.342695,38.70,20090830111658000,0
51.391548,-2.342183,37.00,20090830111706000,0
51.391605,-2.341838,38.20,20090830111715000,0
51.391690,-2.341435,33.00,20090830111723000,0
51.391830,-2.340992,34.80,20090830111731000,0
51.391980,-2.340480,32.30,20090830111739000,0
51.392148,-2.339850,31.60,20090830111748000,0
51.392280,-2.339448,33.40,20090830111756000,0
51.392483,-2.338945,33.20,20090830111804000,0
51.392653,-2.338362,36.50,20090830111812000,0
51.392873,-2.337743,40.30,20090830111821000,0
51.393038,-2.337213,40.60,20090830111829000,0
51.393127,-2.336557,36.80,20090830111837000,0
51.393225,-2.335925,41.50,20090830111845000,0
51.393395,-2.335438,43.60,20090830111853000,0
51.393712,-2.334702,42.40,20090830111902000,0
51.393925,-2.334092,41.80,20090830111910000,0
51.394113,-2.333645,46.80,20090830111918000,0
51.394268,-2.333123,44.70,20090830111926000,0
51.394295,-2.332833,47.10,20090830111941000,0
51.394385,-2.332582,46.60,20090830111951000,0
51.394525,-2.332240,42.10,20090830112000000,0
51.394730,-2.331880,40.60,20090830112008000,0
51.394933,-2.331352,33.30,20090830112016000,0
51.395107,-2.330813,39.90,20090830112024000,0
51.395248,-2.330203,43.50,20090830112032000,0
51.395342,-2.329543,41.90,20090830112041000,0
51.395467,-2.328908,39.40,20090830112049000,0
51.395623,-2.328403,45.90,20090830112057000,0
51.395745,-2.328015,48.30,20090830112105000,0
51.395868,-2.327433,49.50,20090830112113000,0
51.396020,-2.326650,45.20,20090830112122000,0
51.396138,-2.326028,37.20,20090830112130000,0
51.396185,-2.325503,27.70,20090830112138000,0
51.396342,-2.324933,25.20,20090830112146000,0
51.396433,-2.324402,33.00,20090830112154000,0
51.396555,-2.323888,36.30,20090830112203000,0
51.396628,-2.323393,36.20,20090830112211000,0
51.396620,-2.322792,36.90,20090830112219000,0
51.396555,-2.322292,41.90,20090830112227000,0
51.396625,-2.321855,36.40,20090830112235000,0
51.396703,-2.321490,37.70,20090830112244000,0
51.396775,-2.321035,35.80,20090830112253000,0
51.396892,-2.320805,39.10,20090830112301000,0
51.397003,-2.320312,35.70,20090830112309000,0
51.397200,-2.319755,31.50,20090830112318000,0
51.397408,-2.319140,28.90,20090830112326000,0
51.397518,-2.318493,29.50,20090830112334000,0
51.397423,-2.317758,37.50,20090830112342000,0
51.397175,-2.317272,39.80,20090830112351000,0
51.396887,-2.317007,38.40,20090830112359000,0
51.396555,-2.316837,38.80,20090830112408000,0
51.396210,-2.316787,35.00,20090830112416000,0
51.395790,-2.316803,29.30,20090830112424000,0
51.395478,-2.316685,28.30,20090830112432000,0
51.395190,-2.316458,25.00,20090830112440000,0
51.394880,-2.316098,22.00,20090830112449000,0
51.394717,-2.315618,21.60,20090830112457000,0
51.394612,-2.315055,21.40,20090830112505000,0
51.394537,-2.314475,26.60,20090830112513000,0
51.394352,-2.313943,29.40,20090830112522000,0
51.394088,-2.313607,30.00,20090830112530000,0
51.393717,-2.313373,24.90,20090830112538000,0
51.393280,-2.313455,21.30,20090830112546000,0
51.392933,-2.313652,24.10,20090830112554000,0
51.392637,-2.313773,25.60,20090830112602000,0
51.392277,-2.313948,29.60,20090830112611000,0
51.391965,-2.314055,29.90,20090830112619000,0
51.391532,-2.314222,32.70,20090830112627000,0
51.391105,-2.314392,36.30,20090830112635000,0
51.390697,-2.314503,35.80,20090830112643000,0
51.390238,-2.314650,33.20,20090830112651000,0
51.389802,-2.314770,33.20,20090830112700000,0
51.389365,-2.314890,32.20,20090830112708000,0
51.389033,-2.315018,30.60,20090830112716000,0
51.388545,-2.314893,27.70,20090830112724000,0
51.388078,-2.314697,23.70,20090830112732000,0
51.387627,-2.314250,24.30,20090830112740000,0
51.387255,-2.313907,25.20,20090830112748000,0
51.386903,-2.313655,22.00,20090830112757000,0
51.386490,-2.313497,19.20,20090830112805000,0
51.385915,-2.313540,18.50,20090830112813000,0
51.385523,-2.313532,16.10,20090830112821000,0
51.385092,-2.313502,13.90,20090830112829000,0
51.384585,-2.313345,14.10,20090830112837000,0
51.384117,-2.313133,16.40,20090830112845000,0
51.383700,-2.312808,19.50,20090830112853000,0
51.383333,-2.312473,21.50,20090830112902000,0
51.383013,-2.311945,22.50,20090830112910000,0
51.382728,-2.311323,22.00,20090830112918000,0
51.382485,-2.310722,20.60,20090830112926000,0
51.382285,-2.310167,18.80,20090830112935000,0
51.382093,-2.309555,22.40,20090830112943000,0
51.381885,-2.308922,28.50,20090830112951000,0
51.381712,-2.308300,34.00,20090830112959000,0
51.381475,-2.307720,28.00,20090830113007000,0
51.381245,-2.307170,23.70,20090830113015000,0
51.381080,-2.306733,26.40,20090830113024000,0
51.381000,-2.306452,27.20,20090830113032000,0
51.380970,-2.305957,29.40,20090830113040000,0
51.380852,-2.305463,32.10,20090830113048000,0
51.380707,-2.304918,33.30,20090830113056000,0
51.380472,-2.304443,31.70,20090830113105000,0
51.380212,-2.304123,31.80,20090830113113000,0
51.379972,-2.303825,31.80,20090830113121000,0
51.379682,-2.303527,31.90,20090830113129000,0
51.379415,-2.303207,31.80,20090830113137000,0
51.379128,-2.302893,29.70,20090830113146000,0
51.378838,-2.302693,28.70,20090830113154000,0
51.378497,-2.302502,28.20,20090830113202000,0
51.378032,-2.302320,23.10,20090830113210000,0
51.377635,-2.302310,20.20,20090830113218000,0
51.377243,-2.302247,22.20,20090830113227000,0
51.376920,-2.302222,26.20,20090830113235000,0
51.376643,-2.302178,30.30,20090830113243000,0
51.376450,-2.302177,33.10,20090830113251000,0
51.376195,-2.302017,32.50,20090830113259000,0
51.375813,-2.301767,18.80,20090830113307000,0
51.375313,-2.301997,15.50,20090830113317000,0
51.374923,-2.302102,22.30,20090830113325000,0
51.374587,-2.302127,23.80,20090830113333000,0
51.374108,-2.302127,29.50,20090830113341000,0
51.373678,-2.302130,32.90,20090830113349000,0
51.373310,-2.302233,35.80,20090830113357000,0
51.372912,-2.302363,34.70,20090830113406000,0
51.372507,-2.302432,36.00,20090830113414000,0
51.372118,-2.302375,39.40,20090830113422000,0
51.371703,-2.302402,40.00,20090830113430000,0
51.371278,-2.302507,37.30,20090830113438000,0
51.370937,-2.302692,36.30,20090830113446000,0
51.370572,-2.302908,38.60,20090830113455000,0
51.370212,-2.303168,40.50,20090830113503000,0
51.369937,-2.303483,42.30,20090830113511000,0
51.369532,-2.303953,44.00,20090830113519000,0
51.369217,-2.304482,38.10,20090830113527000,0
51.369092,-2.304733,39.90,20090830113535000,0
51.369037,-2.305015,43.90,20090830113548000,0
51.368785,-2.305443,42.00,20090830113556000,0
51.368572,-2.305897,39.90,20090830113604000,0
51.368367,-2.306392,38.40,20090830113612000,0
51.368080,-2.306733,36.00,20090830113620000,0
51.367725,-2.306950,34.40,20090830113629000,0
51.367362,-2.307130,33.20,20090830113637000,0
51.366942,-2.307332,35.80,20090830113645000,0
51.366575,-2.307493,39.60,20090830113653000,0
51.366282,-2.307750,41.70,20090830113701000,0
51.365918,-2.308082,40.30,20090830113709000,0
51.365618,-2.308397,34.00,20090830113717000,0
51.365302,-2.308725,32.60,20090830113725000,0
51.364970,-2.309095,30.60,20090830113734000,0
51.364618,-2.309467,26.30,20090830113742000,0
51.364318,-2.309802,22.50,20090830113750000,0
51.364032,-2.310038,19.70,20090830113758000,0
51.363680,-2.310270,20.20,20090830113806000,0
51.363240,-2.310635,19.60,20090830113818000,0
51.362915,-2.310897,21.00,20090830113826000,0
51.362557,-2.311190,21.60,20090830113834000,0
51.362260,-2.311417,22.80,20090830113843000,0
51.362208,-2.311703,27.30,20090830113853000,0
51.361895,-2.311822,28.30,20090830113901000,0
51.361710,-2.311890,29.40,20090830113909000,0
51.361495,-2.311820,35.70,20090830113917000,0
51.361530,-2.311532,38.90,20090830113930000,0
51.361530,-2.311037,36.80,20090830113938000,0
51.361433,-2.310725,33.00,20090830113946000,0
51.361358,-2.310425,30.60,20090830113954000,0
51.361195,-2.309978,30.50,20090830114003000,0
51.361068,-2.309595,29.70,20090830114011000,0
51.360945,-2.309182,28.10,20090830114019000,0
51.360770,-2.309102,26.60,20090830114029000,0
51.360453,-2.309187,28.10,20090830114037000,0
51.360200,-2.309213,30.60,20090830114045000,0
51.360048,-2.309378,29.40,20090830114053000,0
51.359588,-2.309100,17.70,20090830114102000,0
51.359125,-2.309073,20.70,20090830114110000,0
51.358650,-2.308988,27.60,20090830114118000,0
51.358407,-2.309107,25.90,20090830114126000,0
51.358142,-2.309107,26.60,20090830114135000,0
51.357270,-2.309222,26.00,20090830114143000,0
51.356727,-2.309382,38.19,20090830114151000,0
51.356295,-2.309380,50.21,20090830114159000,0
51.356120,-2.309288,45.30,20090830114212000,0
51.355658,-2.309215,42.20,20090830114220000,0
51.355270,-2.309263,40.70,20090830114228000,0
51.355014,-2.309258,39.50,20090830114237000,0
51.354708,-2.309420,40.60,20090830114245000,0
51.354445,-2.309615,41.00,20090830114254000,0
51.354183,-2.309940,39.30,20090830114302000,0
51.353648,-2.310382,39.40,20090830114310000,0
51.352900,-2.310887,42.30,20090830114318000,0
51.352317,-2.311000,39.10,20090830114326000,0
51.351824,-2.311115,48.10,20090830114334000,0
51.351587,-2.311257,39.50,20090830114343000,0
51.351380,-2.311292,40.70,20090830114351000,0
51.351205,-2.311377,40.60,20090830114402000,0
51.350952,-2.311430,41.60,20090830114411000,0
51.350608,-2.311465,45.30,20090830114419000,0
51.350320,-2.311565,47.60,20090830114427000,0
51.350105,-2.311627,50.70,20090830114435000,0
51.349777,-2.311808,54.20,20090830114444000,0
51.349453,-2.311972,53.40,20090830114452000,0
51.349145,-2.312215,55.80,20090830114500000,0
51.348707,-2.312537,51.30,20090830114508000,0
51.348298,-2.312690,46.60,20090830114516000,0
51.347873,-2.312677,40.90,20090830114524000,0
51.347498,-2.312372,41.80,20090830114532000,0
51.347117,-2.312068,40.10,20090830114541000,0
51.346768,-2.311670,34.70,20090830114549000,0
51.346447,-2.311238,39.20,20090830114557000,0
51.346152,-2.310745,43.40,20090830114605000,0
51.345887,-2.310125,45.60,20090830114613000,0
51.345715,-2.308404,29.04,20090830114622000,0
51.345816,-2.306766,-7.02,20090830114630000,0
51.346028,-2.305595,-76.15,20090830114642000,0
51.346058,-2.304947,-64.59,20090830114650000,0
51.345928,-2.304638,-41.91,20090830114707000,0
51.345690,-2.304570,-22.90,20090830114715000,0
51.345467,-2.304214,-15.31,20090830114723000,0
51.345430,-2.303890,10.48,20090830114731000,0
51.345057,-2.303324,55.08,20090830114739000,0
51.344793,-2.302530,69.90,20090830114747000,0
51.344690,-2.301817,67.20,20090830114756000,0
51.344498,-2.301128,59.20,20090830114804000,0
51.344347,-2.300645,62.60,20090830114812000,0
51.344160,-2.300028,66.70,20090830114820000,0
51.344008,-2.299423,70.40,20090830114828000,0
51.343855,-2.298637,62.41,20090830114837000,0
51.343758,-2.297872,46.60,20090830114845000,0
51.343580,-2.297303,47.20,20090830114853000,0
51.343380,-2.296755,50.70,20090830114901000,0
51.343178,-2.296227,52.30,20090830114909000,0
51.343057,-2.295635,44.20,20090830114918000,0
51.342953,-2.295117,44.60,20090830114926000,0
51.342915,-2.294760,48.40,20090830114934000,0
51.342790,-2.294222,46.80,20090830114942000,0
51.342597,-2.293760,43.50,20090830114950000,0
51.342502,-2.293275,35.30,20090830114958000,0
51.342245,-2.292955,33.30,20090830115007000,0
51.342175,-2.292570,22.80,20090830115015000,0
51.342312,-2.292258,2.71,20090830115023000,0
51.342455,-2.291897,-20.50,20090830115031000,0
51.342275,-2.291608,-25.84,20090830115039000,0
51.341632,-2.291562,-2.20,20090830115048000,0
51.341202,-2.291583,5.40,20090830115056000,0
51.340885,-2.291442,6.40,20090830115104000,0
51.340497,-2.291445,6.80,20090830115112000,0
51.340112,-2.291478,7.70,20090830115120000,0
51.339737,-2.291410,9.70,20090830115128000,0
51.339345,-2.291342,9.60,20090830115137000,0
51.338963,-2.291185,12.00,20090830115145000,0
51.338603,-2.290812,37.30,20090830115153000,0
51.338530,-2.290410,62.00,20090830115201000,0
51.338457,-2.289935,74.70,20090830115209000,0
51.338228,-2.289485,46.70,20090830115218000,0
51.338395,-2.288862,44.70,20090830115226000,0
51.338548,-2.288162,47.61,20090830115234000,0
51.338663,-2.287550,41.90,20090830115242000,0
51.338773,-2.286910,40.60,20090830115250000,0
51.338903,-2.286245,40.60,20090830115258000,0
51.339012,-2.285628,41.74,20090830115307000,0
51.339133,-2.285035,40.50,20090830115315000,0
51.339233,-2.284647,30.60,20090830115323000,0
51.339295,-2.284367,33.30,20090830115333000,0
51.339418,-2.283745,30.50,20090830115341000,0
51.339470,-2.283382,31.40,20090830115349000,0
51.339435,-2.282887,35.20,20090830115357000,0
51.339245,-2.282607,39.00,20090830115405000,0
51.338985,-2.282440,35.10,20090830115414000,0
51.338717,-2.282232,34.50,20090830115422000,0
51.338470,-2.282105,33.20,20090830115430000,0
51.338473,-2.282360,31.60,20090830115452000,0
51.338483,-2.282363,31.20,20090830115511000,0
51.338450,-2.282382,35.40,20090830115531000,0
51.338452,-2.282383,35.40,20090830115549000,0
51.338452,-2.282383,35.30,20090830115608000,0
51.338453,-2.282392,35.40,20090830115628000,0
51.338455,-2.282393,35.40,20090830115630000,0
51.338457,-2.282403,35.10,20090830115717000,0
51.338467,-2.282400,35.40,20090830115735000,0
51.338477,-2.282400,35.20,20090830115753000,0
51.338477,-2.282400,35.20,20090830115812000,0
51.338475,-2.282402,35.10,20090830115829000,0
51.338472,-2.282403,35.20,20090830115847000,0
51.338472,-2.282403,35.20,20090830115906000,0
51.338472,-2.282403,35.00,20090830115924000,0
51.338482,-2.282400,35.00,20090830115945000,0
51.338482,-2.282402,34.80,20090830120004000,0
51.338480,-2.282403,34.80,20090830120026000,0
51.338480,-2.282402,34.90,20090830120044000,0
51.338482,-2.282405,35.20,20090830120105000,0
51.338485,-2.282403,35.30,20090830120117000,0
51.338518,-2.282390,32.60,20090830120133000,0
51.338507,-2.282407,34.30,20090830120153000,0
51.338502,-2.282410,36.20,20090830120211000,0
51.338502,-2.282402,39.60,20090830120229000,0
51.338480,-2.282370,41.10,20090830120247000,0
51.338493,-2.282382,35.40,20090830120305000,0
51.338540,-2.282415,27.80,20090830120323000,0
51.338545,-2.282413,26.80,20090830120340000,0
51.338540,-2.282407,26.60,20090830120402000,0
51.338487,-2.282392,27.90,20090830120420000,0
51.338468,-2.282533,32.00,20090830120440000,0
51.338545,-2.282607,34.90,20090830120459000,0
51.338568,-2.282618,36.40,20090830120510000,1
51.338608,-2.282335,40.30,20090830120530000,0
51.338723,-2.281598,41.10,20090830120538000,0
51.338585,-2.281827,43.90,20090830120554000,0
51.338505,-2.281558,40.80,20090830120607000,0
51.338638,-2.281202,42.50,20090830120615000,0
51.338717,-2.280933,43.60,20090830120624000,0
51.338762,-2.280618,44.60,20090830120632000,0
51.338895,-2.280220,43.50,20090830120640000,0
51.339082,-2.279890,41.20,20090830120648000,0
51.339375,-2.279273,37.40,20090830120656000,0
51.339653,-2.278575,38.30,20090830120705000,0
51.339762,-2.277980,40.40,20090830120713000,0
51.339832,-2.277452,42.70,20090830120721000,0
51.340000,-2.276643,44.70,20090830120729000,0
51.340132,-2.275850,44.20,20090830120737000,0
51.340253,-2.275165,45.30,20090830120745000,0
51.340442,-2.274393,46.30,20090830120754000,0
