Latitude_DegsNorth,Longitude_DegsEast,Altitude_Metres,TimestampGMT_YYYYMMDDHHMMSSsss,NewSectionMarker
51.796225,5.929675,87.20,20090711131202346,0
51.796673,5.929665,89.10,20090711131213343,0
51.797235,5.929618,87.90,20090711131224341,0
51.797830,5.929538,88.10,20090711131235339,0
51.798403,5.929327,90.20,20090711131246336,0
51.799173,5.929042,85.40,20090711131257334,0
51.800383,5.928537,73.20,20090711131308331,0
51.801407,5.928077,71.50,20090711131319329,0
51.801968,5.927943,75.40,20090711131330327,0
51.802443,5.927810,81.80,20090711131341324,0
51.802935,5.927648,90.90,20090711131352322,0
51.803452,5.927457,94.40,20090711131403320,0
51.803983,5.927207,96.10,20090711131414317,0
51.804600,5.926970,94.60,20090711131425315,0
51.805308,5.926717,91.80,20090711131436312,0
51.806050,5.926442,90.30,20090711131447310,0
51.806847,5.926123,88.90,20090711131458308,0
51.807728,5.925645,86.20,20090711131509305,0
51.808713,5.925337,84.00,20090711131520303,0
51.809712,5.924967,81.40,20090711131531300,0
51.810827,5.924617,80.50,20090711131542298,0
51.811598,5.924210,87.50,20090711131553296,0
51.812075,5.924072,96.20,20090711131604293,0
51.812527,5.923937,104.80,20090711131615291,0
51.812918,5.923675,112.30,20090711131626289,0
51.813580,5.923530,119.70,20090711131637286,0
51.814603,5.923057,115.00,20090711131648284,0
51.815410,5.922415,105.20,20090711131659281,0
51.815838,5.922548,93.60,20090711131710279,0
51.816377,5.922375,92.30,20090711131721277,0
51.816968,5.922212,90.70,20090711131732274,0
51.817470,5.922155,92.50,20090711131743272,0
51.817815,5.922510,92.60,20090711131754269,0
51.817978,5.922883,92.90,20090711132046232,0
51.818297,5.923343,90.90,20090711132057230,0
51.818503,5.923683,94.40,20090711132109227,0
51.818838,5.923318,96.40,20090711132120225,0
51.819153,5.922738,97.20,20090711132131222,0
51.819525,5.921950,96.30,20090711132142220,0
51.819987,5.921048,96.70,20090711132153218,0
51.820400,5.920227,97.60,20090711132204215,0
51.820822,5.919305,97.40,20090711132215213,0
51.821250,5.918320,99.10,20090711132226210,0
51.821723,5.917380,100.50,20090711132237208,0
51.822263,5.916572,101.80,20090711132248206,0
51.822825,5.915842,106.00,20090711132259203,0
51.823343,5.915138,114.30,20090711132310201,0
51.823842,5.914463,122.80,20090711132321198,0
51.824440,5.913600,119.00,20090711132332196,0
51.825068,5.912683,104.60,20090711132343194,0
51.825565,5.911670,93.30,20090711132354191,0
51.825842,5.910430,86.50,20090711132405189,0
51.826123,5.909145,83.20,20090711132416187,0
51.826412,5.907892,81.30,20090711132427184,0
51.826672,5.906663,79.60,20090711132438182,0
51.826962,5.905430,78.40,20090711132449179,0
51.827353,5.904367,78.70,20090711132500177,0
51.827792,5.903118,77.60,20090711132511175,0
51.828360,5.902162,77.50,20090711132522172,0
51.829010,5.901425,80.10,20090711132533170,0
51.829642,5.900697,84.10,20090711132544167,0
51.830270,5.899897,89.50,20090711132555165,0
51.831007,5.898795,88.50,20090711132606163,0
51.831782,5.897367,81.40,20090711132617160,0
51.832302,5.896300,68.10,20090711132628158,0
51.832625,5.895648,63.70,20090711132639155,0
51.833062,5.894590,60.10,20090711132650153,0
51.833563,5.893393,55.90,20090711132701151,0
51.834058,5.892253,52.80,20090711132712148,0
51.834518,5.891070,51.90,20090711132723146,0
51.834945,5.889835,53.50,20090711132734144,0
51.835268,5.888607,55.00,20090711132745141,0
51.835493,5.887360,56.20,20090711132756139,0
51.835610,5.886827,56.30,20090711132807136,0
51.835688,5.886353,56.50,20090711132821133,0
51.836167,5.885727,58.80,20090711132832131,0
51.836742,5.885130,59.80,20090711132843129,0
51.837293,5.884442,60.40,20090711132854126,0
51.837708,5.883498,58.30,20090711132905124,0
51.838132,5.882290,54.50,20090711132916121,0
51.838708,5.881052,50.70,20090711132927119,0
51.839402,5.879852,45.60,20090711132938117,0
51.840065,5.878708,41.00,20090711132949114,0
51.840693,5.877592,41.30,20090711133000112,0
51.841370,5.876433,38.30,20090711133011109,0
51.842063,5.875247,34.30,20090711133022107,0
51.842740,5.874302,32.90,20090711133033105,0
51.843292,5.873772,33.00,20090711133044102,0
51.843987,5.873558,33.50,20090711133055100,0
51.844528,5.873510,36.40,20090711133106098,0
51.844827,5.874288,34.90,20090711133117095,0
51.845290,5.875108,32.00,20090711133128093,0
51.845723,5.874907,31.40,20090711133139090,0
51.846002,5.874795,33.90,20090711133154087,0
51.846420,5.874303,35.60,20090711133205085,0
51.847047,5.873703,36.20,20090711133216082,0
51.847835,5.873248,35.30,20090711133227080,0
51.848707,5.872795,30.30,20090711133238078,0
51.849530,5.872375,28.30,20090711133249075,0
51.850380,5.871947,27.70,20090711133300073,0
51.851103,5.871587,29.40,20090711133311070,0
51.851800,5.871262,31.30,20090711133322068,0
51.852488,5.870907,34.10,20090711133333066,0
51.853242,5.870472,30.50,20090711133344063,0
51.854003,5.870067,27.10,20090711133355061,0
51.854827,5.869673,24.50,20090711133406058,0
51.855472,5.869605,21.00,20090711133417056,0
51.855060,5.870260,16.70,20090711133428054,0
51.855435,5.869628,14.80,20090711133439051,0
51.856265,5.869077,11.50,20090711133450049,0
51.857157,5.868485,10.30,20090711133501047,0
51.857945,5.867757,9.20,20090711133512044,0
51.858373,5.867018,9.00,20090711133523042,0
51.858423,5.866538,9.70,20090711133536039,0
51.859012,5.865878,9.20,20090711133547037,0
51.859695,5.865158,7.80,20090711133558034,0
51.860382,5.864430,8.50,20090711133609032,0
51.861063,5.863725,8.50,20090711133620029,0
51.861692,5.863057,9.50,20090711133631027,0
51.862248,5.862475,10.90,20090711133642025,0
51.862823,5.861960,10.40,20090711133653022,0
51.863380,5.861433,10.70,20090711133704020,0
51.863825,5.860788,10.60,20090711133715017,0
51.864025,5.860037,11.30,20090711133726015,0
51.864337,5.859892,12.50,20090711133737013,0
51.864607,5.859868,15.70,20090711134135961,0
51.864615,5.859905,15.70,20090711134517913,0
  
